ALLEGATO 1 - ENTRATE;;;;;;
;;;;;;
Data;Num. Documento;Importo;;;;
24.03.2020;11002;1.000,00;;;;
24.03.2020;11003;600;;;;
24.03.2020;11004;150;;;;
24.03.2020;11005;100;;;;
24.03.2020;11007;30;;;;
24.03.2020;11008;250;;;;
24.03.2020;11009;100;;;;
24.03.2020;11010;30;;;;
24.03.2020;11011;100;;;;
24.03.2020;11013;50;;;;
24.03.2020;11014;30;;;;
24.03.2020;11015;30;;;;
24.03.2020;11016;150;;;;
24.03.2020;11018;2.045,00;;;;
24.03.2020;11019;200;;;;
24.03.2020;11020;300;;;;
43914;11021;30;;;;
24.03.2020;11022;50;;;;
24.03.2020;11024;50;;;;
24.03.2020;11025;100;;;;
24.03.2020;11026;100;;;;
24.03.2020;11027;50;;;;
24.03.2020;11028;20;;;;
24.03.2020;11029;10.000,00;;;;
24.03.2020;11030;25;;;;
24.03.2020;11031;50;;;;
24.03.2020;11032;50;;;;
24.03.2020;11033;100;;;;
24.03.2020;11034;30;;;;
24.03.2020;11035;200;;;;
24.03.2020;11036;130;;;;
24.03.2020;11037;300;;;;
24.03.2020;11038;20;;;;
24.03.2020;11039;100;;;;
24.03.2020;11040;100;;;;
24.03.2020;11041;10;;;;
24.03.2020;11042;35;;;;
24.03.2020;11043;100;;;;
24.03.2020;11044;50;;;;
24.03.2020;11045;400;;;;
24.03.2020;11046;100;;;;
24.03.2020;11047;50;;;;
24.03.2020;11048;25;;;;
24.03.2020;11051;200;;;;
24.03.2020;11052;100;;;;
24.03.2020;11053;500;;;;
24.03.2020;11054;100;;;;
24.03.2020;11055;25;;;;
24.03.2020;11056;200;;;;
24.03.2020;11057;50;;;;
24.03.2020;11058;50;;;;
24.03.2020;11059;15;;;;
24.03.2020;11060;100;;;;
24.03.2020;11061;200;;;;
24.03.2020;11062;100;;;;
24.03.2020;11063;70;;;;
24.03.2020;11064;100;;;;
24.03.2020;11065;200;;;;
24.03.2020;11066;200.000,00;;;;
24.03.2020;11068;100;;;;
24.03.2020;11069;20;;;;
24.03.2020;11070;25;;;;
24.03.2020;11071;50;;;;
24.03.2020;11072;2.000,00;;;;
24.03.2020;11073;150;;;;
24.03.2020;11074;100;;;;
24.03.2020;11075;50;;;;
24.03.2020;11076;200;;;;
24.03.2020;11077;20;;;;
24.03.2020;11078;60;;;;
24.03.2020;11079;1.000,00;;;;
24.03.2020;11080;50;;;;
24.03.2020;11082;300;;;;
24.03.2020;11083;100;;;;
24.03.2020;11084;100;;;;
24.03.2020;11085;120;;;;
24.03.2020;11086;100;;;;
24.03.2020;11087;50;;;;
24.03.2020;11088;100;;;;
24.03.2020;11089;500;;;;
24.03.2020;11090;150;;;;
24.03.2020;11091;500;;;;
24.03.2020;11092;500;;;;
24.03.2020;11093;100;;;;
24.03.2020;11094;50;;;;
24.03.2020;11095;30;;;;
24.03.2020;11096;50;;;;
24.03.2020;11097;200;;;;
24.03.2020;11098;100;;;;
24.03.2020;11099;100;;;;
24.03.2020;11100;100;;;;
24.03.2020;11101;50;;;;
24.03.2020;11102;100;;;;
24.03.2020;11104;65;;;;
24.03.2020;11105;200;;;;
24.03.2020;11106;50;;;;
24.03.2020;11107;500;;;;
24.03.2020;11108;300;;;;
24.03.2020;11109;100;;;;
24.03.2020;11110;50;;;;
24.03.2020;11111;100;;;;
24.03.2020;11112;100;;;;
24.03.2020;11113;20;;;;
24.03.2020;11114;50;;;;
24.03.2020;11115;40;;;;
24.03.2020;11116;100;;;;
24.03.2020;11117;25;;;;
24.03.2020;11118;50;;;;
24.03.2020;11119;1.000,00;;;;
24.03.2020;11120;500;;;;
24.03.2020;11123;100;;;;
24.03.2020;11125;250;;;;
24.03.2020;11127;30;;;;
24.03.2020;11128;40;;;;
24.03.2020;11129;100;;;;
24.03.2020;11130;40;;;;
24.03.2020;11131;20;;;;
24.03.2020;11132;50;;;;
24.03.2020;11133;50;;;;
24.03.2020;11134;30;;;;
24.03.2020;11135;150;;;;
24.03.2020;11136;10;;;;
24.03.2020;11137;50;;;;
24.03.2020;11138;150;;;;
24.03.2020;11139;300;;;;
24.03.2020;11140;50;;;;
24.03.2020;11141;100;;;;
24.03.2020;11142;50;;;;
24.03.2020;11143;500;;;;
24.03.2020;11144;150;;;;
24.03.2020;11145;1.000,00;;;;
24.03.2020;11146;30;;;;
24.03.2020;11147;200;;;;
24.03.2020;11148;100;;;;
24.03.2020;11149;25;;;;
24.03.2020;11150;50;;;;
24.03.2020;11151;40;;;;
24.03.2020;11152;50;;;;
24.03.2020;11153;40;;;;
24.03.2020;11154;50;;;;
24.03.2020;11155;100;;;;
24.03.2020;11156;100;;;;
24.03.2020;11158;50;;;;
24.03.2020;11159;100;;;;
24.03.2020;11160;1.000,00;;;;
24.03.2020;11161;15;;;;
24.03.2020;11162;50;;;;
24.03.2020;11163;50;;;;
24.03.2020;11165;500;;;;
24.03.2020;11166;200;;;;
24.03.2020;11168;500;;;;
24.03.2020;11169;500;;;;
24.03.2020;11170;100;;;;
24.03.2020;11171;100;;;;
24.03.2020;11172;100;;;;
24.03.2020;11173;40;;;;
24.03.2020;11174;50;;;;
24.03.2020;11175;20;;;;
24.03.2020;11176;120;;;;
24.03.2020;11177;100;;;;
24.03.2020;11178;50;;;;
24.03.2020;11179;390;;;;
24.03.2020;11180;50;;;;
24.03.2020;11181;500;;;;
24.03.2020;11182;500;;;;
24.03.2020;11183;100;;;;
24.03.2020;11184;300;;;;
24.03.2020;11185;10.000,00;;;;
24.03.2020;11186;50;;;;
24.03.2020;11187;50;;;;
24.03.2020;11188;100;;;;
24.03.2020;11189;50;;;;
24.03.2020;11190;50;;;;
25.03.2020;11275;50;;;;
25.03.2020;11276;30;;;;
25.03.2020;11277;100;;;;
25.03.2020;11278;100;;;;
25.03.2020;11279;50;;;;
25.03.2020;11280;100;;;;
25.03.2020;11281;300;;;;
25.03.2020;11282;50;;;;
25.03.2020;11283;300;;;;
25.03.2020;11284;50;;;;
25.03.2020;11286;250;;;;
25.03.2020;11287;50;;;;
25.03.2020;11288;100;;;;
25.03.2020;11289;500;;;;
25.03.2020;11290;5.000,00;;;;
25.03.2020;11291;10.000,00;;;;
25.03.2020;11293;200;;;;
25.03.2020;11294;200;;;;
25.03.2020;11296;200;;;;
25.03.2020;11297;50;;;;
25.03.2020;11298;30;;;;
25.03.2020;11299;100;;;;
25.03.2020;11300;750;;;;
25.03.2020;11301;20;;;;
25.03.2020;11302;30;;;;
25.03.2020;11303;500;;;;
25.03.2020;11304;100;;;;
25.03.2020;11306;100;;;;
25.03.2020;11307;20;;;;
25.03.2020;11308;30;;;;
25.03.2020;11309;50;;;;
25.03.2020;11310;50;;;;
25.03.2020;11311;500;;;;
25.03.2020;11312;50;;;;
25.03.2020;11313;100;;;;
25.03.2020;11314;10;;;;
25.03.2020;11315;50;;;;
25.03.2020;11316;100;;;;
25.03.2020;11318;50;;;;
25.03.2020;11322;740;;;;
25.03.2020;11323;600;;;;
25.03.2020;11324;50;;;;
25.03.2020;11325;100;;;;
25.03.2020;11326;1.000,00;;;;
25.03.2020;11327;100;;;;
25.03.2020;11328;2.000,00;;;;
25.03.2020;11329;50;;;;
25.03.2020;11330;10;;;;
25.03.2020;11331;50;;;;
25.03.2020;11332;50;;;;
25.03.2020;11334;100;;;;
25.03.2020;11335;100;;;;
25.03.2020;11336;50;;;;
25.03.2020;11337;50;;;;
25.03.2020;11338;50;;;;
25.03.2020;11339;30;;;;
25.03.2020;11340;100;;;;
25.03.2020;11341;920;;;;
25.03.2020;11342;30;;;;
25.03.2020;11343;100;;;;
25.03.2020;11344;100;;;;
25.03.2020;11345;50;;;;
25.03.2020;11346;30;;;;
25.03.2020;11347;500;;;;
25.03.2020;11348;50;;;;
25.03.2020;11349;50;;;;
25.03.2020;11350;15;;;;
25.03.2020;11351;50;;;;
25.03.2020;11353;400;;;;
25.03.2020;11354;85;;;;
25.03.2020;11355;100;;;;
25.03.2020;11356;50;;;;
25.03.2020;11357;50;;;;
25.03.2020;11358;10;;;;
25.03.2020;11359;200;;;;
25.03.2020;11363;200;;;;
25.03.2020;11364;10;;;;
25.03.2020;11365;100;;;;
25.03.2020;11369;400;;;;
26.03.2020;11440;100;;;;
26.03.2020;11441;100;;;;
26.03.2020;11444;100;;;;
26.03.2020;11445;50;;;;
26.03.2020;11449;1.000,00;;;;
26.03.2020;11450;100;;;;
26.03.2020;11451;1.000,00;;;;
26.03.2020;11452;100;;;;
26.03.2020;11453;50;;;;
26.03.2020;11454;100;;;;
26.03.2020;11455;20;;;;
26.03.2020;11456;500;;;;
26.03.2020;11457;100;;;;
26.03.2020;11458;150;;;;
26.03.2020;11459;100;;;;
26.03.2020;11460;200;;;;
26.03.2020;11461;500;;;;
26.03.2020;11462;200;;;;
26.03.2020;11463;50;;;;
26.03.2020;11464;50;;;;
26.03.2020;11465;200;;;;
26.03.2020;11466;100;;;;
26.03.2020;11467;50;;;;
26.03.2020;11470;200;;;;
26.03.2020;11471;100;;;;
26.03.2020;11472;50;;;;
26.03.2020;11474;100;;;;
26.03.2020;11476;30;;;;
26.03.2020;11478;50;;;;
26.03.2020;11479;50;;;;
26.03.2020;11480;1.500,00;;;;
26.03.2020;11481;80;;;;
26.03.2020;11482;100;;;;
26.03.2020;11483;360;;;;
26.03.2020;11484;100;;;;
26.03.2020;11485;50;;;;
26.03.2020;11487;200;;;;
26.03.2020;11488;100;;;;
26.03.2020;11489;50;;;;
26.03.2020;11490;100;;;;
26.03.2020;11493;10;;;;
26.03.2020;11494;100;;;;
26.03.2020;11495;50;;;;
26.03.2020;11496;100;;;;
26.03.2020;11497;2.000,00;;;;
26.03.2020;11499;30;;;;
26.03.2020;11500;60;;;;
26.03.2020;11501;500;;;;
26.03.2020;11502;10;;;;
26.03.2020;11503;1.000,00;;;;
26.03.2020;11504;50;;;;
26.03.2020;11573;932,49;;;;
27.03.2020;11576;100;;;;
27.03.2020;11578;100;;;;
27.03.2020;11579;50;;;;
27.03.2020;11580;50;;;;
27.03.2020;11581;100;;;;
27.03.2020;11583;1.000,00;;;;
27.03.2020;11584;100;;;;
27.03.2020;11585;300;;;;
27.03.2020;11586;100;;;;
27.03.2020;11587;100;;;;
27.03.2020;11588;3.000,00;;;;
27.03.2020;11589;50;;;;
27.03.2020;11590;50;;;;
27.03.2020;11591;100;;;;
27.03.2020;11593;300;;;;
27.03.2020;11596;100;;;;
27.03.2020;11597;135;;;;
27.03.2020;11598;100;;;;
27.03.2020;11599;85;;;;
27.03.2020;11600;20;;;;
27.03.2020;11601;300;;;;
27.03.2020;11602;50;;;;
27.03.2020;11603;1.000,00;;;;
27.03.2020;11604;50;;;;
27.03.2020;11605;700;;;;
27.03.2020;11606;50;;;;
27.03.2020;11607;50;;;;
27.03.2020;11608;50;;;;
27.03.2020;11609;2.000,00;;;;
27.03.2020;11618;500;;;;
27.03.2020;11621;30;;;;
27.03.2020;11622;50;;;;
27.03.2020;11623;50;;;;
27.03.2020;11624;150;;;;
27.03.2020;11625;500;;;;
27.03.2020;11626;1.000,00;;;;
27.03.2020;11627;40;;;;
27.03.2020;11628;10;;;;
27.03.2020;11629;300;;;;
27.03.2020;11630;20;;;;
27.03.2020;11631;100;;;;
27.03.2020;11632;100;;;;
27.03.2020;11633;150;;;;
27.03.2020;11634;300;;;;
27.03.2020;11635;570;;;;
27.03.2020;11636;50;;;;
27.03.2020;11640;100;;;;
27.03.2020;11642;100;;;;
27.03.2020;11643;200;;;;
27.03.2020;11644;500;;;;
27.03.2020;11646;2.500,00;;;;
27.03.2020;11647;200;;;;
27.03.2020;11648;50;;;;
30.03.2020;11745;50;;;;
30.03.2020;11746;300;;;;
30.03.2020;11747;50;;;;
30.03.2020;11748;150;;;;
30.03.2020;11752;100;;;;
30.03.2020;11754;50;;;;
30.03.2020;11755;75;;;;
30.03.2020;11757;1.800,00;;;;
30.03.2020;11764;100;;;;
30.03.2020;11765;250;;;;
30.03.2020;11766;100;;;;
30.03.2020;11767;100;;;;
30.03.2020;11768;100;;;;
30.03.2020;11769;30;;;;
30.03.2020;11770;600;;;;
30.03.2020;11771;300;;;;
30.03.2020;11772;20;;;;
30.03.2020;11773;30;;;;
30.03.2020;11774;300;;;;
30.03.2020;11775;50;;;;
30.03.2020;11776;30;;;;
30.03.2020;11777;200;;;;
30.03.2020;11778;30;;;;
30.03.2020;11780;100;;;;
30.03.2020;11781;100;;;;
30.03.2020;11782;20;;;;
30.03.2020;11784;150;;;;
30.03.2020;11785;2.000,00;;;;
30.03.2020;11786;50;;;;
31.03.2020;11846;50;;;;
31.03.2020;11847;50;;;;
31.03.2020;11848;50;;;;
31.03.2020;11849;25;;;;
31.03.2020;11850;100;;;;
31.03.2020;11851;1.000,00;;;;
31.03.2020;11852;60;;;;
31.03.2020;11853;50;;;;
31.03.2020;11854;500;;;;
31.03.2020;11855;150;;;;
31.03.2020;11856;1.000,00;;;;
31.03.2020;11857;50;;;;
31.03.2020;11858;100;;;;
31.03.2020;11859;200;;;;
31.03.2020;11860;100;;;;
31.03.2020;11861;20;;;;
31.03.2020;11862;50;;;;
31.03.2020;11863;100;;;;
31.03.2020;11864;100;;;;
31.03.2020;11865;80;;;;
31.03.2020;11867;50;;;;
31.03.2020;11868;300;;;;
31.03.2020;11869;60;;;;
31.03.2020;11871;30;;;;
31.03.2020;11872;100;;;;
31.03.2020;11873;200;;;;
31.03.2020;11874;100;;;;
31.03.2020;11875;150;;;;
31.03.2020;11876;50;;;;
31.03.2020;11877;100;;;;
31.03.2020;11878;100;;;;
31.03.2020;11879;128;;;;
31.03.2020;11880;50;;;;
31.03.2020;11881;10;;;;
31.03.2020;11882;200;;;;
31.03.2020;11885;200;;;;
31.03.2020;11886;1.000,00;;;;
31.03.2020;11887;150;;;;
31.03.2020;11888;300;;;;
31.03.2020;11889;150;;;;
31.03.2020;11890;20;;;;
31.03.2020;11891;120;;;;
31.03.2020;11892;100;;;;
31.03.2020;11893;100;;;;
31.03.2020;11894;50;;;;
31.03.2020;11895;3;;;;
31.03.2020;11896;860;;;;
31.03.2020;11897;50;;;;
31.03.2020;11898;150;;;;
31.03.2020;11899;50;;;;
31.03.2020;11900;1.000,00;;;;
31.03.2020;11901;50;;;;
31.03.2020;11902;10.000,00;;;;
31.03.2020;11903;50;;;;
31.03.2020;11904;50;;;;
31.03.2020;11905;300;;;;
31.03.2020;11906;150;;;;
31.03.2020;11907;25;;;;
31.03.2020;11908;50;;;;
31.03.2020;11909;30;;;;
31.03.2020;11910;50;;;;
31.03.2020;11911;50;;;;
31.03.2020;11912;50;;;;
31.03.2020;11913;10;;;;
31.03.2020;11914;20;;;;
31.03.2020;11915;100;;;;
31.03.2020;11916;10;;;;
31.03.2020;11917;100;;;;
31.03.2020;11919;500;;;;
31.03.2020;11920;50;;;;
31.03.2020;11921;50;;;;
31.03.2020;11922;100;;;;
31.03.2020;11923;50;;;;
31.03.2020;11924;100;;;;
31.03.2020;11925;200;;;;
31.03.2020;11926;50;;;;
31.03.2020;11927;50;;;;
31.03.2020;11928;1.200,00;;;;
31.03.2020;11929;250;;;;
31.03.2020;11930;20;;;;
31.03.2020;11931;50;;;;
31.03.2020;11932;20;;;;
31.03.2020;11933;50;;;;
31.03.2020;11934;50;;;;
31.03.2020;11935;200;;;;
31.03.2020;11937;5.765,00;;;;
31.03.2020;11938;500;;;;
31.03.2020;11939;1.500,00;;;;
31.03.2020;11940;1.350,00;;;;
31.03.2020;11942;100;;;;
31.03.2020;11943;1.000,00;;;;
31.03.2020;11944;50;;;;
31.03.2020;11945;20;;;;
31.03.2020;11946;50;;;;
31.03.2020;11947;150;;;;
31.03.2020;11948;10;;;;
31.03.2020;11949;400;;;;
31.03.2020;11950;100;;;;
31.03.2020;11952;500;;;;
31.03.2020;11953;100;;;;
31.03.2020;11954;20;;;;
31.03.2020;11956;100;;;;
31.03.2020;11957;100;;;;
31.03.2020;11958;50;;;;
31.03.2020;11959;50;;;;
31.03.2020;11960;100;;;;
31.03.2020;11961;100;;;;
31.03.2020;11962;1.000,00;;;;
31.03.2020;11963;100;;;;
31.03.2020;11964;100;;;;
31.03.2020;11965;50;;;;
31.03.2020;11966;20;;;;
31.03.2020;11967;100;;;;
31.03.2020;11968;100;;;;
31.03.2020;11969;30;;;;
31.03.2020;11970;100;;;;
31.03.2020;11971;100;;;;
31.03.2020;11972;20;;;;
31.03.2020;11973;100;;;;
31.03.2020;11974;80;;;;
31.03.2020;11975;100;;;;
31.03.2020;11976;100;;;;
31.03.2020;11977;20;;;;
31.03.2020;11978;100;;;;
31.03.2020;11979;100;;;;
31.03.2020;11980;2.000,00;;;;
31.03.2020;11981;50;;;;
31.03.2020;11982;100;;;;
31.03.2020;11983;10;;;;
31.03.2020;11984;100;;;;
31.03.2020;11985;500;;;;
31.03.2020;11986;150;;;;
31.03.2020;11987;50;;;;
31.03.2020;11988;6.710,00;;;;
31.03.2020;11989;20;;;;
31.03.2020;11990;200;;;;
31.03.2020;11991;50;;;;
31.03.2020;11992;15;;;;
01.04.2020;12076;1.000,00;;;;
01.04.2020;12077;50;;;;
01.04.2020;12078;200;;;;
01.04.2020;12079;1.000,00;;;;
01.04.2020;12080;250;;;;
01.04.2020;12081;10;;;;
01.04.2020;12082;30;;;;
01.04.2020;12084;150;;;;
01.04.2020;12085;115,97;;;;
01.04.2020;12087;200;;;;
01.04.2020;12089;50;;;;
01.04.2020;12090;100;;;;
01.04.2020;12091;1.000,00;;;;
01.04.2020;12092;40;;;;
01.04.2020;12093;200;;;;
01.04.2020;12094;50;;;;
01.04.2020;12095;50;;;;
01.04.2020;12097;100;;;;
01.04.2020;12098;20;;;;
01.04.2020;12099;50;;;;
01.04.2020;12100;50;;;;
01.04.2020;12101;100;;;;
01.04.2020;12102;300;;;;
01.04.2020;12103;50;;;;
01.04.2020;12104;30;;;;
01.04.2020;12105;50;;;;
01.04.2020;12121;100;;;;
01.04.2020;12122;100;;;;
01.04.2020;12123;50;;;;
01.04.2020;12125;100;;;;
01.04.2020;12126;100;;;;
01.04.2020;12127;50;;;;
01.04.2020;12129;500,77;;;;
01.04.2020;12130;100;;;;
01.04.2020;12131;100;;;;
01.04.2020;12132;1.000,00;;;;
01.04.2020;12133;100;;;;
01.04.2020;12134;100;;;;
01.04.2020;12135;100;;;;
01.04.2020;12136;250;;;;
01.04.2020;12138;260;;;;
01.04.2020;12139;500;;;;
01.04.2020;12140;850;;;;
01.04.2020;12141;50;;;;
01.04.2020;12142;400;;;;
01.04.2020;12143;100;;;;
01.04.2020;12145;100;;;;
01.04.2020;12146;984,07;;;;
01.04.2020;12147;75;;;;
01.04.2020;12148;50;;;;
01.04.2020;12149;100;;;;
01.04.2020;12150;5.415,00;;;;
01.04.2020;12152;100;;;;
01.04.2020;12153;50;;;;
01.04.2020;12154;30;;;;
01.04.2020;12155;100;;;;
01.04.2020;12156;150;;;;
01.04.2020;12157;50;;;;
02.04.2020;12237;30;;;;
02.04.2020;12238;200;;;;
02.04.2020;12239;20;;;;
02.04.2020;12240;50;;;;
02.04.2020;12241;100;;;;
02.04.2020;12242;75;;;;
02.04.2020;12243;20;;;;
02.04.2020;12244;50;;;;
02.04.2020;12245;100;;;;
02.04.2020;12246;50;;;;
02.04.2020;12247;100;;;;
02.04.2020;12248;1.000,00;;;;
02.04.2020;12249;20;;;;
02.04.2020;12250;500;;;;
02.04.2020;12251;25;;;;
02.04.2020;12252;1.000,00;;;;
02.04.2020;12253;50;;;;
02.04.2020;12254;50;;;;
02.04.2020;12255;500;;;;
02.04.2020;12256;50;;;;
02.04.2020;12257;15;;;;
02.04.2020;12258;20;;;;
02.04.2020;12259;70;;;;
02.04.2020;12260;80;;;;
02.04.2020;12261;500;;;;
02.04.2020;12263;10;;;;
02.04.2020;12264;50;;;;
02.04.2020;12265;100;;;;
02.04.2020;12266;50;;;;
02.04.2020;12267;50;;;;
02.04.2020;12268;5.000,00;;;;
02.04.2020;12271;50;;;;
02.04.2020;12272;50;;;;
02.04.2020;12274;50;;;;
02.04.2020;12275;100;;;;
02.04.2020;12276;3.860,00;;;;
02.04.2020;12277;100;;;;
02.04.2020;12278;10;;;;
02.04.2020;12279;50;;;;
02.04.2020;12280;50;;;;
02.04.2020;12281;50;;;;
02.04.2020;12282;100;;;;
02.04.2020;12284;100;;;;
02.04.2020;12285;100;;;;
02.04.2020;12286;400;;;;
02.04.2020;12287;50;;;;
02.04.2020;12288;197,22;;;;
02.04.2020;12289;100;;;;
02.04.2020;12290;200;;;;
02.04.2020;12291;50;;;;
02.04.2020;12292;200;;;;
02.04.2020;12293;300;;;;
02.04.2020;12294;100;;;;
02.04.2020;12295;50;;;;
02.04.2020;12298;100;;;;
02.04.2020;12303;50;;;;
03.04.2020;12397;50;;;;
03.04.2020;12398;400;;;;
03.04.2020;12399;100;;;;
03.04.2020;12400;30;;;;
03.04.2020;12401;10;;;;
03.04.2020;12402;10;;;;
03.04.2020;12403;850;;;;
03.04.2020;12404;26.000,00;;;;
03.04.2020;12405;100;;;;
03.04.2020;12406;200;;;;
03.04.2020;12408;500;;;;
03.04.2020;12409;100;;;;
03.04.2020;12410;50;;;;
03.04.2020;12411;20;;;;
03.04.2020;12412;30;;;;
03.04.2020;12413;20;;;;
03.04.2020;12419;100;;;;
03.04.2020;12420;20;;;;
03.04.2020;12421;250;;;;
03.04.2020;12422;25;;;;
03.04.2020;12423;50;;;;
03.04.2020;12431;20;;;;
03.04.2020;12432;30;;;;
03.04.2020;12433;75;;;;
03.04.2020;12434;30;;;;
03.04.2020;12435;50;;;;
03.04.2020;12436;500;;;;
03.04.2020;12437;470;;;;
03.04.2020;12438;100;;;;
03.04.2020;12439;50;;;;
03.04.2020;12440;100;;;;
03.04.2020;12441;50;;;;
03.04.2020;12442;3.810,00;;;;
03.04.2020;12444;500;;;;
03.04.2020;12445;500;;;;
03.04.2020;12446;500;;;;
03.04.2020;12447;50;;;;
03.04.2020;12448;1.500,00;;;;
03.04.2020;12449;100;;;;1
06.04.2020;12526;30.000,00;;;;
06.04.2020;12527;20;;;;
06.04.2020;12528;50;;;;
06.04.2020;12529;100;;;;
06.04.2020;12530;10;;;;
43.927,00;12531;10;;;;
06.04.2020;12533;25.000,00;;;;
06.04.2020;12534;50;;;;
06.04.2020;12536;1.000,00;;;;
06.04.2020;12537;25;;;;
06.04.2020;12538;10;;;;
06.04.2020;12539;100;;;;
06.04.2020;12540;20;;;;
06.04.2020;12541;15;;;;
06.04.2020;12542;10;;;;
06.04.2020;12543;160;;;;
06.04.2020;12544;200;;;;
06.04.2020;12545;200;;;;
06.04.2020;12546;500;;;;
06.04.2020;12547;50;;;;
06.04.2020;12553;100;;;;
06.04.2020;12554;50;;;;
06.04.2020;12555;10;;;;
06.04.2020;12556;100;;;;
06.04.2020;12558;3.500,00;;;;
06.04.2020;12561;10;;;;
06.04.2020;12562;10;;;;
06.04.2020;12563;100;;;;
06.04.2020;12564;200;;;;
06.04.2020;12565;50;;;;
06.04.2020;12566;50;;;;
06.04.2020;12567;10;;;;
06.04.2020;12568;100;;;;
06.04.2020;12569;20;;;;
06.04.2020;12570;1.000,00;;;;
06.04.2020;12571;50;;;;
06.04.2020;12572;20;;;;
06.04.2020;12573;100;;;;
06.04.2020;12574;740;;;;
07.04.2020;12660;50;;;;
07.04.2020;12661;125;;;;
07.04.2020;12662;50;;;;
07.04.2020;12663;100;;;;
07.04.2020;12665;100;;;;
07.04.2020;12666;30;;;;
07.04.2020;12667;50;;;;
07.04.2020;12668;100;;;;
07.04.2020;12670;50;;;;
07.04.2020;12671;50;;;;
07.04.2020;12672;50;;;;
07.04.2020;12674;300;;;;
07.04.2020;12675;50;;;;
07.04.2020;12676;10;;;;
07.04.2020;12677;100;;;;
07.04.2020;12678;50;;;;
07.04.2020;12679;60;;;;
07.04.2020;12680;100;;;;
07.04.2020;12681;200;;;;
07.04.2020;12682;5;;;;
07.04.2020;12683;10;;;;
07.04.2020;12684;10;;;;
07.04.2020;12685;75;;;;
07.04.2020;12688;100;;;;
07.04.2020;12689;20;;;;
07.04.2020;12690;500;;;;
07.04.2020;12692;150;;;;
07.04.2020;12693;100;;;;
07.04.2020;12695;100;;;;
07.04.2020;12696;50;;;;
07.04.2020;12698;25;;;;
07.04.2020;12699;50;;;;
07.04.2020;12700;50;;;;
07.04.2020;12701;200;;;;
07.04.2020;12702;300;;;;
07.04.2020;12703;200;;;;
07.04.2020;12704;50;;;;
07.04.2020;12705;15;;;;
07.04.2020;12706;400;;;;
07.04.2020;12707;50;;;;
07.04.2020;12708;100;;;;
07.04.2020;12709;350;;;;
07.04.2020;12710;100;;;;
07.04.2020;12711;1.545,45;;;;
07.04.2020;12713;100;;;;
07.04.2020;12714;250;;;;
07.04.2020;12715;100;;;;
07.04.2020;12716;50;;;;
07.04.2020;12717;20;;;;
07.04.2020;12719;200;;;;
07.04.2020;12721;50;;;;
07.04.2020;12722;10;;;;
07.04.2020;12723;100;;;;
07.04.2020;12724;100;;;;
07.04.2020;12726;100;;;;
07.04.2020;12727;50;;;;
07.04.2020;12729;20;;;;
07.04.2020;12730;20;;;;
08.04.2020;12802;1.000,00;;;;
08.04.2020;12803;100;;;;
08.04.2020;12805;20;;;;
08.04.2020;12806;100;;;;
08.04.2020;12807;650;;;;
08.04.2020;12809;5;;;;
08.04.2020;12810;1.000,00;;;;
08.04.2020;12824;385;;;;
08.04.2020;12826;100;;;;
08.04.2020;12827;100;;;;
08.04.2020;12829;299,5;;;;
08.04.2020;12835;40;;;;
08.04.2020;12836;200;;;;
08.04.2020;12839;50;;;;
08.04.2020;12840;62,5;;;;
08.04.2020;12841;20;;;;
08.04.2020;12842;50;;;;
09.04.2020;12944;150.000,00;;;;
09.04.2020;12947;200;;;;
09.04.2020;12948;100;;;;
09.04.2020;12949;10;;;;
09.04.2020;12950;30;;;;
09.04.2020;12951;50;;;;
09.04.2020;12952;50;;;;
09.04.2020;12955;100;;;;
09.04.2020;12956;40;;;;
09.04.2020;12958;20;;;;
09.04.2020;12964;30;;;;
09.04.2020;12966;570;;;;
09.04.2020;12967;100;;;;
09.04.2020;12968;10;;;;
09.04.2020;12970;200;;;;
09.04.2020;12972;100;;;;
09.04.2020;12974;10;;;;
09.04.2020;12975;20;;;;
09.04.2020;12977;1.000,00;;;;
10.04.2020;13074;250;;;;
10.04.2020;13081;30;;;;
10.04.2020;13083;250;;;;
10.04.2020;13084;25;;;;
14.04.2020;13169;10.000,00;;;;
14.04.2020;13170;50;;;;
14.04.2020;13172;50;;;;
14.04.2020;13173;200;;;;
14.04.2020;13175;1.000,00;;;;
14.04.2020;13187;100;;;;
14.04.2020;13189;50;;;;
14.04.2020;13191;1.000,00;;;;
14.04.2020;13192;500;;;;
14.04.2020;13193;150;;;;
14.04.2020;13197;450;;;;
14.04.2020;13198;100;;;;
14.04.2020;13202;1.655,89;;;;
14.04.2020;13206;100;;;;
14.04.2020;13208;120,61;;;;
14.04.2020;13210;50;;;;
14.04.2020;13211;100;;;;
14.04.2020;13212;400;;;;
14.04.2020;13214;7.300,00;;;;
14.04.2020;13215;1.100,00;;;;
15.04.2020;13316;50;;;;
15.04.2020;13323;10;;;;
15.04.2020;13328;50;;;;
15.04.2020;13329;10;;;;
15.04.2020;13330;250;;;;
15.04.2020;13336;350;;;;
15.04.2020;13340;20;;;;
15.04.2020;13341;200;;;;
15.04.2020;13343;15;;;;
15.04.2020;13344;10;;;;
15.04.2020;13346;50;;;;
15.04.2020;13353;1.700,00;;;;
15.04.2020;13354;100;;;;
15.04.2020;13355;20;;;;
15.04.2020;13356;20;;;;
15.04.2020;13357;50;;;;
15.04.2020;13359;100;;;;
15.04.2020;13360;780;;;;
15.04.2020;13363;1.000,00;;;;
